"numero_cnj","processoID","data_da_movimentacao","tipo_movimentacao","texto_da_movimentacao","magistrado","tribunal","instancia","numero_unico_trib"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 32304/2015.32304/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 32122/2015.32122/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 27991/2015.27991/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 26123/2015.26123/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 23509/2015.23509/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 20368/2015.20368/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 18232/2015.18232/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 17733/2015.17733/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 17416/2015.17416/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 16905/2015.16905/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 12258/2015.12258/2015","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Peticao - Peticao","PETICAO - numero: 15090/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 30/03/2016 14:51:38","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","30/03/2016","Peticao - Peticao","PETICAO - numero: 15091/2016; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 02/11/2018 16:16:09","","STF","","00000329120151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Peticao - Peticao","PETICAO - numero: 15100/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 30/03/2016 16:00:33","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14400/2016","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14399/2016.14399/2016","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14949/2016.14949/2016","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14399/2016","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Peticao","PETICAO - 15100/2016 - 30/03/2016 - Seção Judiciária de Mato Grosso do Sul - devolve a Carta de Ordem nº 5/2016.","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14949/2016","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Peticao - Peticao","PETICAO - numero: 15100/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 30/03/2016 16:00:33","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","30/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14400/2016.14400/2016","","STF","","00000493020151000000"
"0000063-14.2015.1.00.0000","311515575","30/03/2016","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 57, divulgado em 29/03/2016","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","30/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 5064/2016; origem: 30/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","30/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 5064/2016; origem: 30/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: , PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00000631420151000000"
"0008373-09.2015.1.00.0000","311767186","30/03/2016","Peticao - Peticao","PETICAO - numero: 15151/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 30/03/2016 16:00:44","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","30/03/2016","Andamento - Ciencia","CIENCIA - DO DESPACHO PROFERIDO EM 29/03/2016, PELO ADV FABIO PIRES FIALHO, OAB/DF 34141","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","30/03/2016","Andamento - Peticao","PETICAO","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","30/03/2016","Andamento - Peticao","PETICAO - 15151/2016 - 30/03/2016 - J. L. de A. N. - Requer juntada de procuração e/ou substabelecimento.","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","30/03/2016","Peticao - Peticao","PETICAO - numero: 15151/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 30/03/2016 16:00:44","","STF","","00083730920151000000"
"0001519-62.2016.1.00.0000","311728145","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 12824/2016; origem: 29/03/2016, SEÇÃO DE BAIXA E EXPEDIÇÃO; destino: POLÍCIA FEDERAL","","STF","","00015196220161000000"
"0001519-62.2016.1.00.0000","311728145","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 12824/2016; origem: 29/03/2016, SEÇÃO DE BAIXA E EXPEDIÇÃO; destino: , CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL","","STF","","00015196220161000000"
"0001519-62.2016.1.00.0000","311728145","29/03/2016","Andamento - Baixa dos autos em diligencia guia no","BAIXA DOS AUTOS EM DILIGENCIA GUIA NO - 12824/2016 - CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL","","STF","","00015196220161000000"
"0008014-59.2015.1.00.0000","341980477","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2026/2016; origem: 29/03/2016, SEÇÃO DE PROCESSOS DIVERSOS; destino: 29/03/2016, GABINETE MINISTRO CELSO DE MELLO","","STF","","00080145920151000000"
"0008014-59.2015.1.00.0000","341980477","29/03/2016","Andamento - Peticao","PETICAO - Manifestação - Petição: 14827 Data: 29/03/2016 às 11:00:57","","STF","","00080145920151000000"
"0008014-59.2015.1.00.0000","341980477","29/03/2016","Peticao - Peticao","PETICAO - numero: 14827/2016; localização: SEÇÃO DE PROCESSOS DIVERSOS, data recebimento: 29/03/2016 11:00:40","","STF","","00080145920151000000"
"0008014-59.2015.1.00.0000","341980477","29/03/2016","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00080145920151000000"
"0007936-65.2015.1.00.0000","341980548","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2026/2016; origem: 29/03/2016, SEÇÃO DE PROCESSOS DIVERSOS; destino: 29/03/2016, GABINETE MINISTRO CELSO DE MELLO","","STF","","00079366520151000000"
"0007936-65.2015.1.00.0000","341980548","29/03/2016","Andamento - Peticao","PETICAO - Manifestação - Petição: 14825 Data: 29/03/2016 às 10:59:19","","STF","","00079366520151000000"
"0007936-65.2015.1.00.0000","341980548","29/03/2016","Peticao - Peticao","PETICAO - numero: 14825/2016; localização: SEÇÃO DE PROCESSOS DIVERSOS, data recebimento: 29/03/2016 10:59:01","","STF","","00079366520151000000"
"0007936-65.2015.1.00.0000","341980548","29/03/2016","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00079366520151000000"
"0000071-88.2015.1.00.0000","311625128","29/03/2016","Andamento - Peticao","PETICAO - 14991/2016 - 29/03/2016 - Departamento de Polícia Federal - requer providências","","STF","","00000718820151000000"
"0000071-88.2015.1.00.0000","311625128","29/03/2016","Peticao - Peticao","PETICAO - numero: 14991/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 18/05/2016 16:28:15","","STF","","00000718820151000000"
"0000071-88.2015.1.00.0000","311625128","29/03/2016","Peticao - Peticao","PETICAO - numero: 14991/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 18/05/2016 16:28:15","","STF","","00000718820151000000"
"0000049-30.2015.1.00.0000","311677977","29/03/2016","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 1489421/1489421","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","29/03/2016","Andamento - Peticao","PETICAO - 14949/2016 - 29/03/2016 - Nº 59758/2016-GTLJ, PGR - Declara-se ciente da decisão.","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1489421/2016; origem: 29/03/2016, PROCURADORIA-GERAL DA REPÚBLICA; destino: 29/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","29/03/2016","Peticao - Peticao","PETICAO - numero: 14949/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 29/03/2016 17:47:32","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","29/03/2016","Peticao - Peticao","PETICAO - numero: 14949/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 29/03/2016 17:47:32","","STF","","00000493020151000000"
"0000035-46.2015.1.00.0000","311515519","29/03/2016","Andamento - Peticao","PETICAO - 14990/2016 - 29/03/2016 - Departamento de Polícia Federal - Requer concessão de prazo.","","STF","","00000354620151000000"
"0000035-46.2015.1.00.0000","311515519","29/03/2016","Peticao - Peticao","PETICAO - numero: 14990/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 12/04/2016 15:10:31","","STF","","00000354620151000000"
"0000035-46.2015.1.00.0000","311515519","29/03/2016","Peticao - Peticao","PETICAO - numero: 14990/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 12/04/2016 15:10:31","","STF","","00000354620151000000"
"9930427-53.2013.1.00.0000","403413487","29/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1816/2016; origem: 29/03/2016, GABINETE MINISTRO TEORI ZAVASCKI; destino: 04/04/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","99304275320131000000"
"9930427-53.2013.1.00.0000","403413487","29/03/2016","Andamento - Despacho","DESPACHO","","STF","","99304275320131000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Vista a pgr","VISTA A PGR","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14908/2016.14495/2016","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Peticao","PETICAO - 14908/2016 - 29/03/2016 - ARTHUR CESAR PEREIRA DE LIRA - Presta informações e requer providências.","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Peticao - Peticao","PETICAO - numero: 14908/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 29/03/2016 16:59:33","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Peticao - Peticao","PETICAO - numero: 14908/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 29/03/2016 16:59:33","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14495/2016","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14908/2016","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","29/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 14495/2016.14908/2016","","STF","","00000631420151000000"
"0008373-09.2015.1.00.0000","311767186","29/03/2016","Andamento - Despacho","DESPACHO","","STF","","00083730920151000000"
"0000048-45.2015.1.00.0000","311522880","28/03/2016","Andamento - Peticao","PETICAO - Manifestação - Petição: 14533 Data: 28/03/2016 às 16:01:59","","STF","","00000484520151000000"
"0000048-45.2015.1.00.0000","311522880","28/03/2016","Peticao - Peticao","PETICAO - numero: 14533/2016; localização: GABINETE MINISTRO ALEXANDRE DE MORAES, data recebimento: 22/03/2017 16:55:04","","STF","","00000484520151000000"
"0000048-45.2015.1.00.0000","311522880","28/03/2016","Peticao - Peticao","PETICAO - numero: 14533/2016; localizacao: GABINETE MINISTRO ALEXANDRE DE MORAES; data_recebimento: 22/03/2017 16:55:04","","STF","","00000484520151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 3446/2016","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1775/2016; origem: 28/03/2016, GABINETE MINISTRO TEORI ZAVASCKI; destino: 28/03/2016, SEÇÃO DE COMPOSIÇÃO E CONTROLE DE ACÓRDÃOS","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 13607/2016","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4827/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/03/2016, GABINETE MINISTRO TEORI ZAVASCKI","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 3446/2016.3446/2016","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","28/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 13607/2016.13607/2016","","STF","","00057792220151000000"
"0001559-44.2016.1.00.0000","311626186","28/03/2016","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO","","STF","","00015594420161000000"
"0001559-44.2016.1.00.0000","311626186","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4839/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: , PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00015594420161000000"
"0001559-44.2016.1.00.0000","311626186","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4839/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00015594420161000000"
"0052000-29.2016.1.00.0000","311684957","28/03/2016","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4839/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4839/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: , PROCURADORIA-GERAL DA REPÚBLICA","","STF","","00520002920161000000"
"0001519-62.2016.1.00.0000","311728145","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4867/2016; origem: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/03/2016, SEÇÃO DE BAIXA E EXPEDIÇÃO","","STF","","00015196220161000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Peticao - Peticao","PETICAO - numero: 14400/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 28/03/2016 14:01:18","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Peticao - Peticao","PETICAO - numero: 14399/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 28/03/2016 14:01:19","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Peticao - Peticao","PETICAO - numero: 14400/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 28/03/2016 14:01:18","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Andamento - Peticao","PETICAO - 14399/2016 - 28/03/2016 - Fabiane Karina Miranda Avanci - Apresenta resposta à acusação.","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Andamento - Peticao","PETICAO - 14400/2016 - 28/03/2016 - Ademar Chagas da Cruz - Apresenta resposta à denúncia.","","STF","","00000493020151000000"
"0000049-30.2015.1.00.0000","311677977","28/03/2016","Peticao - Peticao","PETICAO - numero: 14399/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 28/03/2016 14:01:19","","STF","","00000493020151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Andamento - Certidao","CERTIDAO - RETIFICAÇÃO DA AUTUAÇÃO","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Andamento - Determinada a diligencia","DETERMINADA A DILIGENCIA","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Andamento - Ciencia","CIENCIA","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Andamento - Peticao","PETICAO - 14495/2016 - 28/03/2016 - BENEDITO DE LIRA - ratifica resposta à acusação.","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Peticao - Peticao","PETICAO - numero: 14495/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 28/03/2016 15:51:51","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1755/2016; origem: 28/03/2016, GABINETE MINISTRO TEORI ZAVASCKI; destino: 28/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Peticao - Peticao","PETICAO - numero: 14495/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 28/03/2016 15:51:51","","STF","","00000631420151000000"
"0000063-14.2015.1.00.0000","311515575","28/03/2016","Andamento - Decisao segredo de justica","DECISAO SEGREDO DE JUSTICA","MIN TEORI ZAVASCKI","STF","","00000631420151000000"
"0001559-44.2016.1.00.0000","311626186","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2471/2016; origem: 22/03/2016, SEÇÃO DE RECEBIMENTO E DISTRIBUIÇÃO DE ORIGINÁRIOS; destino: 22/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00015594420161000000"
"0001559-44.2016.1.00.0000","311626186","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1487809/2016; origem: 22/03/2016, DIVERSOS; destino: 22/03/2016, SEÇÃO DE RECEBIMENTO E DISTRIBUIÇÃO DE ORIGINÁRIOS","","STF","","00015594420161000000"
"0001559-44.2016.1.00.0000","311626186","22/03/2016","Andamento - Autuado","AUTUADO","","STF","","00015594420161000000"
"0001559-44.2016.1.00.0000","311626186","22/03/2016","Andamento - Distribuido por prevencao","DISTRIBUIDO POR PREVENCAO - MIN. TEORI ZAVASCKI. Prevenção do Relator/Sucessor: MIN. TEORI ZAVASCKI. Processo que justifica: Inq 3984. Justificativa legal: RISTF, art. 69, caput","","STF","","00015594420161000000"
"0052000-29.2016.1.00.0000","311684957","22/03/2016","Andamento - Distribuido por prevencao","DISTRIBUIDO POR PREVENCAO - MIN. TEORI ZAVASCKI. Prevenção do Relator/Sucessor: MIN. TEORI ZAVASCKI. Processo que justifica: Inq 3984. Justificativa legal: RISTF, art. 69, caput","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1487805/2016; origem: 22/03/2016, DIVERSOS; destino: 22/03/2016, SEÇÃO DE RECEBIMENTO E DISTRIBUIÇÃO DE ORIGINÁRIOS","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2471/2016; origem: 22/03/2016, SEÇÃO DE RECEBIMENTO E DISTRIBUIÇÃO DE ORIGINÁRIOS; destino: 22/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","22/03/2016","Andamento - Autuado","AUTUADO","","STF","","00520002920161000000"
"0007184-93.2015.1.00.0000","403500432","22/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 13626/2016","","STF","","00071849320151000000"
"0007184-93.2015.1.00.0000","403500432","22/03/2016","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00071849320151000000"
"0007184-93.2015.1.00.0000","403500432","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4785/2016; origem: 22/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 22/03/2016, GABINETE MINISTRO ROBERTO BARROSO","","STF","","00071849320151000000"
"0000498-85.2015.1.00.0000","403997426","22/03/2016","Peticao - Peticao","PETICAO - numero: 13832/2016; localização: GABINETE MINISTRA CÁRMEN LÚCIA, data recebimento: 22/03/2016 15:30:36","","STF","","00004988520151000000"
"0000498-85.2015.1.00.0000","403997426","22/03/2016","Andamento - Peticao","PETICAO - 13832/2016 - 22/03/2016 - G. A. O. da S. - Requer acesso ao autos.","","STF","","00004988520151000000"
"0008014-59.2015.1.00.0000","341980477","22/03/2016","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 53, divulgado em 21/03/2016","","STF","","00080145920151000000"
"0007936-65.2015.1.00.0000","341980548","22/03/2016","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 53, divulgado em 21/03/2016","","STF","","00079366520151000000"
"0036674-89.2012.4.01.0000","388152605","22/03/2016","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 1487754/1487754","","TRF1","","00366748920124010000"
"0036674-89.2012.4.01.0000","388152605","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1932/2016; origem: 22/03/2016, SEÇÃO DE ATENDIMENTO NÃO PRESENCIAL; destino: 22/03/2016, SEÇÃO DE AGRAVOS","","TRF1","","00366748920124010000"
"0036674-89.2012.4.01.0000","388152605","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1487754/2016; origem: 22/03/2016, PROCURADORIA-GERAL DA REPÚBLICA; destino: 22/03/2016, SEÇÃO DE ATENDIMENTO NÃO PRESENCIAL","","TRF1","","00366748920124010000"
"8621657-93.2015.1.00.0000","403553922","22/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 4793/2016; origem: 22/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 22/03/2016, GABINETE MINISTRO LUIZ FUX","","STF","","86216579320151000000"
"8621657-93.2015.1.00.0000","403553922","22/03/2016","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","86216579320151000000"
"8621657-93.2015.1.00.0000","403553922","22/03/2016","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 12957/2016","","STF","","86216579320151000000"
"0008373-09.2015.1.00.0000","311767186","22/03/2016","Peticao - Peticao","PETICAO - numero: 13831/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 29/03/2016 18:48:00","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","22/03/2016","Andamento - Peticao","PETICAO","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","22/03/2016","Peticao - Peticao","PETICAO - numero: 13831/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 29/03/2016 18:48:00","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","22/03/2016","Andamento - Peticao","PETICAO - 13831/2016 - 22/03/2016 - J. L. de A. N. - Requer vista dos autos.","","STF","","00083730920151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Peticao - Peticao","PETICAO - numero: 13633/2016; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 29/03/2016 18:48:00","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1486947/2016; origem: 21/03/2016, PROCURADORIA-GERAL DA REPÚBLICA; destino: 21/03/2016, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Peticao - Peticao","PETICAO - numero: 13633/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 29/03/2016 18:48:00","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Peticao - Peticao","PETICAO - numero: 13632/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 29/03/2016 18:48:00","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Peticao - Peticao","PETICAO - numero: 13607/2016; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 21/03/2016 19:28:07","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","21/03/2016","Andamento - Peticao","PETICAO - 13607/2016 - 21/03/2016 - Procurador-Geral da República - requer providências.","","STF","","00057792220151000000"
